number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
7,55,male,High School Graduate,No,ambig,3,6,disjointness,16.756,1
7,55,male,High School Graduate,No,ambig,4,10,intersection,13.601,1
7,55,male,High School Graduate,No,ambig,5,10,subset,23.202,1
7,55,male,High School Graduate,No,ambig,6,10,disjointness,43.233,1
7,55,male,High School Graduate,No,ambig,7,6,complex intersection,19.461,1
7,55,male,High School Graduate,No,ambig,8,6,sub comp,43.78,1
7,55,male,High School Graduate,No,ambig,9,6,dis comp,34.733,1
7,55,male,High School Graduate,No,ambig,10,10,int comp,51.152,1
7,55,male,High School Graduate,No,ambig,11,10,sub comp,62.548,1
7,55,male,High School Graduate,No,ambig,12,10,dis comp,65.319,0.555555556
8,58,female,"Some College, No Degree",No,ambig,1,6,intersection,10.525,1
8,58,female,"Some College, No Degree",No,ambig,2,6,subset,12.164,1
8,58,female,"Some College, No Degree",No,ambig,3,6,disjointness,20.037,0.833333333
8,58,female,"Some College, No Degree",No,ambig,4,10,intersection,20.036,1
8,58,female,"Some College, No Degree",No,ambig,5,10,subset,44.388,0.8
8,58,female,"Some College, No Degree",No,ambig,6,10,disjointness,32.494,1
8,58,female,"Some College, No Degree",No,ambig,7,6,complex intersection,54.162,0
8,58,female,"Some College, No Degree",No,ambig,8,6,sub comp,37.248,1
8,58,female,"Some College, No Degree",No,ambig,9,6,dis comp,27.685,1
8,58,female,"Some College, No Degree",No,ambig,10,10,int comp,106.27,0.777777778
8,58,female,"Some College, No Degree",No,ambig,11,10,sub comp,24.749,1
8,58,female,"Some College, No Degree",No,ambig,12,10,dis comp,146.912,0.888888889
9,31,female,High School Graduate,No,ambig,1,6,intersection,7.097,1
9,31,female,High School Graduate,No,ambig,2,6,subset,5.88,1
9,31,female,High School Graduate,No,ambig,3,6,disjointness,8.831,0.166666667
9,31,female,High School Graduate,No,ambig,4,10,intersection,10.048,1
9,31,female,High School Graduate,No,ambig,5,10,subset,14.815,0.8
9,31,female,High School Graduate,No,ambig,6,10,disjointness,10.286,0.1
9,31,female,High School Graduate,No,ambig,7,6,complex intersection,17.191,1
9,31,female,High School Graduate,No,ambig,8,6,sub comp,43.424,0.2
9,31,female,High School Graduate,No,ambig,9,6,dis comp,9.303,0.2
9,31,female,High School Graduate,No,ambig,10,10,int comp,15.456,0.777777778
9,31,female,High School Graduate,No,ambig,11,10,sub comp,14.832,0.777777778
9,31,female,High School Graduate,No,ambig,12,10,dis comp,64.134,0.444444444
10,46,male,Bachelors Degree,No,ambig,1,6,intersection,21.536,1
10,46,male,Bachelors Degree,No,ambig,2,6,subset,13.906,1
10,46,male,Bachelors Degree,No,ambig,3,6,disjointness,15.231,1
10,46,male,Bachelors Degree,No,ambig,4,10,intersection,21.618,1
10,46,male,Bachelors Degree,No,ambig,5,10,subset,31.879,0.8
10,46,male,Bachelors Degree,No,ambig,6,10,disjointness,29.788,1
10,46,male,Bachelors Degree,No,ambig,7,6,complex intersection,30.398,1
10,46,male,Bachelors Degree,No,ambig,8,6,sub comp,23.044,1
10,46,male,Bachelors Degree,No,ambig,9,6,dis comp,21.6,1
10,46,male,Bachelors Degree,No,ambig,10,10,int comp,80.199,1
10,46,male,Bachelors Degree,No,ambig,11,10,sub comp,65.935,1
10,46,male,Bachelors Degree,No,ambig,12,10,dis comp,83.103,0.555555556
11,32,female,Bachelors Degree,No,ambig,1,6,intersection,12.487,1
11,32,female,Bachelors Degree,No,ambig,2,6,subset,10.383,1
11,32,female,Bachelors Degree,No,ambig,3,6,disjointness,11.206,0.5
11,32,female,Bachelors Degree,No,ambig,4,10,intersection,18.726,1
11,32,female,Bachelors Degree,No,ambig,5,10,subset,29.784,1
11,32,female,Bachelors Degree,No,ambig,6,10,disjointness,35.177,1
11,32,female,Bachelors Degree,No,ambig,7,6,complex intersection,22.961,1
11,32,female,Bachelors Degree,No,ambig,8,6,sub comp,15.56,1
11,32,female,Bachelors Degree,No,ambig,9,6,dis comp,25.848,1
11,32,female,Bachelors Degree,No,ambig,10,10,int comp,48.73,1
11,32,female,Bachelors Degree,No,ambig,11,10,sub comp,38.64,0.888888889
11,32,female,Bachelors Degree,No,ambig,12,10,dis comp,67.442,0.555555556
12,39,male,Associates Degree,No,ambig,1,6,intersection,16.029,1
12,39,male,Associates Degree,No,ambig,2,6,subset,12.519,1
12,39,male,Associates Degree,No,ambig,3,6,disjointness,24.654,1
12,39,male,Associates Degree,No,ambig,4,10,intersection,14.695,1
12,39,male,Associates Degree,No,ambig,5,10,subset,24.535,1
12,39,male,Associates Degree,No,ambig,6,10,disjointness,58.464,1
12,39,male,Associates Degree,No,ambig,7,6,complex intersection,25.943,1
12,39,male,Associates Degree,No,ambig,8,6,sub comp,32.359,1
12,39,male,Associates Degree,No,ambig,9,6,dis comp,28.868,1
12,39,male,Associates Degree,No,ambig,10,10,int comp,49.891,1
12,39,male,Associates Degree,No,ambig,11,10,sub comp,48.381,1
12,39,male,Associates Degree,No,ambig,12,10,dis comp,77.559,0.555555556
13,31,female,High School Graduate,No,ambig,1,6,intersection,9.247,1
13,31,female,High School Graduate,No,ambig,2,6,subset,31.385,1
13,31,female,High School Graduate,No,ambig,3,6,disjointness,18.285,1
13,31,female,High School Graduate,No,ambig,4,10,intersection,17.968,1
13,31,female,High School Graduate,No,ambig,5,10,subset,17.903,1
13,31,female,High School Graduate,No,ambig,6,10,disjointness,32.029,1
13,31,female,High School Graduate,No,ambig,7,6,complex intersection,30.969,1
13,31,female,High School Graduate,No,ambig,8,6,sub comp,23.889,1
13,31,female,High School Graduate,No,ambig,9,6,dis comp,22.796,1
13,31,female,High School Graduate,No,ambig,10,10,int comp,42.397,1
13,31,female,High School Graduate,No,ambig,11,10,sub comp,57.389,0.777777778
13,31,female,High School Graduate,No,ambig,12,10,dis comp,59.597,0.666666667
14,21,female,Bachelors Degree,No,ambig,1,6,intersection,11.039,1
14,21,female,Bachelors Degree,No,ambig,2,6,subset,13.775,0.666666667
14,21,female,Bachelors Degree,No,ambig,3,6,disjointness,49.425,1
14,21,female,Bachelors Degree,No,ambig,4,10,intersection,13.397,1
14,21,female,Bachelors Degree,No,ambig,5,10,subset,16.194,1
14,21,female,Bachelors Degree,No,ambig,6,10,disjointness,73.303,1
14,21,female,Bachelors Degree,No,ambig,7,6,complex intersection,20.83,1
14,21,female,Bachelors Degree,No,ambig,8,6,sub comp,14.725,1
14,21,female,Bachelors Degree,No,ambig,9,6,dis comp,19.913,1
14,21,female,Bachelors Degree,No,ambig,10,10,int comp,59.039,0.888888889
14,21,female,Bachelors Degree,No,ambig,11,10,sub comp,31.939,1
14,21,female,Bachelors Degree,No,ambig,12,10,dis comp,73.81,1
15,28,female,Bachelors Degree,No,ambig,1,6,intersection,12.703,1
15,28,female,Bachelors Degree,No,ambig,2,6,subset,6.47,1
15,28,female,Bachelors Degree,No,ambig,3,6,disjointness,21.272,1
15,28,female,Bachelors Degree,No,ambig,4,10,intersection,17.584,1
15,28,female,Bachelors Degree,No,ambig,5,10,subset,36.438,1
15,28,female,Bachelors Degree,No,ambig,6,10,disjointness,17.673,1
15,28,female,Bachelors Degree,No,ambig,7,6,complex intersection,19.319,1
15,28,female,Bachelors Degree,No,ambig,8,6,sub comp,14.256,1
15,28,female,Bachelors Degree,No,ambig,9,6,dis comp,23.198,1
15,28,female,Bachelors Degree,No,ambig,10,10,int comp,51.246,1
15,28,female,Bachelors Degree,No,ambig,11,10,sub comp,31.624,1
15,28,female,Bachelors Degree,No,ambig,12,10,dis comp,54.959,0.555555556
16,25,male,Bachelors Degree,No,ambig,1,6,intersection,12.529,1
16,25,male,Bachelors Degree,No,ambig,2,6,subset,15.622,1
16,25,male,Bachelors Degree,No,ambig,3,6,disjointness,18.159,1
16,25,male,Bachelors Degree,No,ambig,4,10,intersection,11.783,1
16,25,male,Bachelors Degree,No,ambig,5,10,subset,19.683,1
16,25,male,Bachelors Degree,No,ambig,6,10,disjointness,18.287,1
16,25,male,Bachelors Degree,No,ambig,7,6,complex intersection,26.696,1
16,25,male,Bachelors Degree,No,ambig,8,6,sub comp,10.464,1
16,25,male,Bachelors Degree,No,ambig,9,6,dis comp,18.288,1
16,25,male,Bachelors Degree,No,ambig,10,10,int comp,20.855,0.777777778
16,25,male,Bachelors Degree,No,ambig,11,10,sub comp,16.532,1
16,25,male,Bachelors Degree,No,ambig,12,10,dis comp,59.195,1
17,28,female,Associates Degree,No,ambig,1,6,intersection,20.593,0.833333333
17,28,female,Associates Degree,No,ambig,2,6,subset,14.297,1
17,28,female,Associates Degree,No,ambig,3,6,disjointness,49.822,1
17,28,female,Associates Degree,No,ambig,4,10,intersection,13.45,1
17,28,female,Associates Degree,No,ambig,5,10,subset,26.57,1
17,28,female,Associates Degree,No,ambig,6,10,disjointness,45.712,1
17,28,female,Associates Degree,No,ambig,7,6,complex intersection,42.118,1
17,28,female,Associates Degree,No,ambig,8,6,sub comp,25.527,1
17,28,female,Associates Degree,No,ambig,9,6,dis comp,43.283,1
17,28,female,Associates Degree,No,ambig,10,10,int comp,85.13,1
17,28,female,Associates Degree,No,ambig,11,10,sub comp,42.92,1
17,28,female,Associates Degree,No,ambig,12,10,dis comp,138.006,0.777777778
18,69,female,Bachelors Degree,No,ambig,1,6,intersection,19.89,1
18,69,female,Bachelors Degree,No,ambig,2,6,subset,43.591,1
18,69,female,Bachelors Degree,No,ambig,3,6,disjointness,43.27,1
18,69,female,Bachelors Degree,No,ambig,4,10,intersection,38.741,1
18,69,female,Bachelors Degree,No,ambig,5,10,subset,122.262,0.8
18,69,female,Bachelors Degree,No,ambig,6,10,disjointness,140.268,1
18,69,female,Bachelors Degree,No,ambig,7,6,complex intersection,180.083,1
18,69,female,Bachelors Degree,No,ambig,8,6,sub comp,42.78,0.6
18,69,female,Bachelors Degree,No,ambig,9,6,dis comp,54.476,1
18,69,female,Bachelors Degree,No,ambig,10,10,int comp,198.574,0.888888889
18,69,female,Bachelors Degree,No,ambig,11,10,sub comp,327.422,0.888888889
18,69,female,Bachelors Degree,No,ambig,12,10,dis comp,214.648,0.555555556
19,51,female,Bachelors Degree,No,ambig,1,6,intersection,21.299,1
19,51,female,Bachelors Degree,No,ambig,2,6,subset,15.2,1
19,51,female,Bachelors Degree,No,ambig,3,6,disjointness,23.5,1
19,51,female,Bachelors Degree,No,ambig,4,10,intersection,18.581,1
19,51,female,Bachelors Degree,No,ambig,5,10,subset,38.913,1
19,51,female,Bachelors Degree,No,ambig,6,10,disjointness,98.452,1
19,51,female,Bachelors Degree,No,ambig,7,6,complex intersection,29.032,1
19,51,female,Bachelors Degree,No,ambig,8,6,sub comp,57.316,1
19,51,female,Bachelors Degree,No,ambig,9,6,dis comp,51.436,1
19,51,female,Bachelors Degree,No,ambig,10,10,int comp,93.711,1
19,51,female,Bachelors Degree,No,ambig,11,10,sub comp,43.4,1
19,51,female,Bachelors Degree,No,ambig,12,10,dis comp,98.79,0.777777778
20,30,female,Bachelors Degree,No,ambig,1,6,intersection,10.567,1
20,30,female,Bachelors Degree,No,ambig,2,6,subset,12.047,1
20,30,female,Bachelors Degree,No,ambig,3,6,disjointness,14.504,1
20,30,female,Bachelors Degree,No,ambig,4,10,intersection,17.284,1
20,30,female,Bachelors Degree,No,ambig,5,10,subset,29.997,0.8
20,30,female,Bachelors Degree,No,ambig,6,10,disjointness,25.383,1
20,30,female,Bachelors Degree,No,ambig,7,6,complex intersection,34.15,1
20,30,female,Bachelors Degree,No,ambig,8,6,sub comp,360.472,0.2
20,30,female,Bachelors Degree,No,ambig,9,6,dis comp,44.589,1
20,30,female,Bachelors Degree,No,ambig,10,10,int comp,51.281,1
20,30,female,Bachelors Degree,No,ambig,11,10,sub comp,54.399,0.666666667
20,30,female,Bachelors Degree,No,ambig,12,10,dis comp,419.392,1
21,30,female,"Some College, No Degree",No,ambig,1,6,intersection,6.407,1
21,30,female,"Some College, No Degree",No,ambig,2,6,subset,8.633,1
21,30,female,"Some College, No Degree",No,ambig,3,6,disjointness,16.437,1
21,30,female,"Some College, No Degree",No,ambig,4,10,intersection,9.012,1
21,30,female,"Some College, No Degree",No,ambig,5,10,subset,20.07,1
21,30,female,"Some College, No Degree",No,ambig,6,10,disjointness,34.83,1
21,30,female,"Some College, No Degree",No,ambig,7,6,complex intersection,13.878,1
21,30,female,"Some College, No Degree",No,ambig,8,6,sub comp,13.925,1
21,30,female,"Some College, No Degree",No,ambig,9,6,dis comp,10.844,1
21,30,female,"Some College, No Degree",No,ambig,10,10,int comp,36.677,1
21,30,female,"Some College, No Degree",No,ambig,11,10,sub comp,24.765,0.666666667
21,30,female,"Some College, No Degree",No,ambig,12,10,dis comp,42.285,1
22,30,male,"Some College, No Degree",No,ambig,1,6,intersection,5.627,1
22,30,male,"Some College, No Degree",No,ambig,2,6,subset,7.44,1
22,30,male,"Some College, No Degree",No,ambig,3,6,disjointness,12.071,1
22,30,male,"Some College, No Degree",No,ambig,4,10,intersection,9.699,1
22,30,male,"Some College, No Degree",No,ambig,5,10,subset,15.036,1
22,30,male,"Some College, No Degree",No,ambig,6,10,disjointness,15.943,1
22,30,male,"Some College, No Degree",No,ambig,7,6,complex intersection,10.911,1
22,30,male,"Some College, No Degree",No,ambig,8,6,sub comp,12.63,0.2
22,30,male,"Some College, No Degree",No,ambig,9,6,dis comp,22.061,1
22,30,male,"Some College, No Degree",No,ambig,10,10,int comp,39.657,1
22,30,male,"Some College, No Degree",No,ambig,11,10,sub comp,29.271,0.666666667
22,30,male,"Some College, No Degree",No,ambig,12,10,dis comp,78.062,1
23,49,,Bachelors Degree,No,ambig,1,6,intersection,22.999,1
23,49,,Bachelors Degree,No,ambig,2,6,subset,22.26,1
23,49,,Bachelors Degree,No,ambig,3,6,disjointness,36.082,1
23,49,,Bachelors Degree,No,ambig,4,10,intersection,24.598,1
23,49,,Bachelors Degree,No,ambig,5,10,subset,26.955,1
23,49,,Bachelors Degree,No,ambig,6,10,disjointness,55.873,0.9
23,49,,Bachelors Degree,No,ambig,7,6,complex intersection,35.467,1
23,49,,Bachelors Degree,No,ambig,8,6,sub comp,28.31,1
23,49,,Bachelors Degree,No,ambig,9,6,dis comp,28.957,1
23,49,,Bachelors Degree,No,ambig,10,10,int comp,76.019,1
23,49,,Bachelors Degree,No,ambig,11,10,sub comp,50.138,1
23,49,,Bachelors Degree,No,ambig,12,10,dis comp,122.198,0.555555556
24,49,female,Associates Degree,No,ambig,1,6,intersection,15.343,1
24,49,female,Associates Degree,No,ambig,2,6,subset,16.843,1
24,49,female,Associates Degree,No,ambig,3,6,disjointness,19.075,0.833333333
24,49,female,Associates Degree,No,ambig,4,10,intersection,17.997,1
24,49,female,Associates Degree,No,ambig,5,10,subset,30.852,0.8
24,49,female,Associates Degree,No,ambig,6,10,disjointness,29.396,1
24,49,female,Associates Degree,No,ambig,7,6,complex intersection,70.881,1
24,49,female,Associates Degree,No,ambig,8,6,sub comp,98.566,1
24,49,female,Associates Degree,No,ambig,9,6,dis comp,49.144,1
24,49,female,Associates Degree,No,ambig,10,10,int comp,41.636,1
24,49,female,Associates Degree,No,ambig,11,10,sub comp,62.939,0.666666667
24,49,female,Associates Degree,No,ambig,12,10,dis comp,64.319,0.888888889
25,37,female,"Some College, No Degree",No,ambig,1,6,intersection,12.339,1
25,37,female,"Some College, No Degree",No,ambig,2,6,subset,18.128,1
25,37,female,"Some College, No Degree",No,ambig,3,6,disjointness,18.034,1
25,37,female,"Some College, No Degree",No,ambig,4,10,intersection,16.777,1
25,37,female,"Some College, No Degree",No,ambig,5,10,subset,32.411,0.8
25,37,female,"Some College, No Degree",No,ambig,6,10,disjointness,42.983,1
25,37,female,"Some College, No Degree",No,ambig,7,6,complex intersection,18.854,1
25,37,female,"Some College, No Degree",No,ambig,8,6,sub comp,39.474,0.2
25,37,female,"Some College, No Degree",No,ambig,9,6,dis comp,20.188,1
25,37,female,"Some College, No Degree",No,ambig,10,10,int comp,27.276,0.888888889
25,37,female,"Some College, No Degree",No,ambig,11,10,sub comp,33.441,0.666666667
25,37,female,"Some College, No Degree",No,ambig,12,10,dis comp,101.333,0.666666667
26,21,female,Associates Degree,No,ambig,1,6,intersection,46.028,0.833333333
26,21,female,Associates Degree,No,ambig,2,6,subset,22.041,1
26,21,female,Associates Degree,No,ambig,3,6,disjointness,49.757,1
26,21,female,Associates Degree,No,ambig,4,10,intersection,23.11,1
26,21,female,Associates Degree,No,ambig,5,10,subset,18.629,1
26,21,female,Associates Degree,No,ambig,6,10,disjointness,50.861,1
26,21,female,Associates Degree,No,ambig,7,6,complex intersection,31.312,1
26,21,female,Associates Degree,No,ambig,8,6,sub comp,25.023,0.6
26,21,female,Associates Degree,No,ambig,9,6,dis comp,57.992,1
26,21,female,Associates Degree,No,ambig,10,10,int comp,81.051,1
26,21,female,Associates Degree,No,ambig,11,10,sub comp,64.94,1
26,21,female,Associates Degree,No,ambig,12,10,dis comp,65.427,1
27,30,male,Bachelors Degree,No,ambig,1,6,intersection,10.816,1
27,30,male,Bachelors Degree,No,ambig,2,6,subset,14.11,1
27,30,male,Bachelors Degree,No,ambig,3,6,disjointness,33.031,1
27,30,male,Bachelors Degree,No,ambig,4,10,intersection,13.607,1
27,30,male,Bachelors Degree,No,ambig,5,10,subset,37.072,0.8
27,30,male,Bachelors Degree,No,ambig,6,10,disjointness,22.737,1
27,30,male,Bachelors Degree,No,ambig,7,6,complex intersection,26.522,1
27,30,male,Bachelors Degree,No,ambig,8,6,sub comp,34.367,0.2
27,30,male,Bachelors Degree,No,ambig,9,6,dis comp,47.118,0.8
27,30,male,Bachelors Degree,No,ambig,10,10,int comp,40.321,1
27,30,male,Bachelors Degree,No,ambig,11,10,sub comp,53.706,0.555555556
27,30,male,Bachelors Degree,No,ambig,12,10,dis comp,98.368,0.888888889
28,36,male,Bachelors Degree,No,ambig,1,6,intersection,11.832,0.833333333
28,36,male,Bachelors Degree,No,ambig,2,6,subset,8.837,1
28,36,male,Bachelors Degree,No,ambig,3,6,disjointness,11.092,1
28,36,male,Bachelors Degree,No,ambig,4,10,intersection,14.693,1
28,36,male,Bachelors Degree,No,ambig,5,10,subset,22.86,0.7
28,36,male,Bachelors Degree,No,ambig,6,10,disjointness,22.943,1
28,36,male,Bachelors Degree,No,ambig,7,6,complex intersection,35.466,1
28,36,male,Bachelors Degree,No,ambig,8,6,sub comp,31.35,1
28,36,male,Bachelors Degree,No,ambig,9,6,dis comp,16.489,1
28,36,male,Bachelors Degree,No,ambig,10,10,int comp,77.441,1
28,36,male,Bachelors Degree,No,ambig,11,10,sub comp,42.716,1
28,36,male,Bachelors Degree,No,ambig,12,10,dis comp,133.676,0.777777778
29,35,female,Bachelors Degree,No,ambig,1,6,intersection,10.567,1
29,35,female,Bachelors Degree,No,ambig,2,6,subset,9.616,1
29,35,female,Bachelors Degree,No,ambig,3,6,disjointness,13.874,1
29,35,female,Bachelors Degree,No,ambig,4,10,intersection,8.63,1
29,35,female,Bachelors Degree,No,ambig,5,10,subset,17.029,0.8
29,35,female,Bachelors Degree,No,ambig,6,10,disjointness,27.172,1
29,35,female,Bachelors Degree,No,ambig,7,6,complex intersection,25.035,1
29,35,female,Bachelors Degree,No,ambig,8,6,sub comp,24.566,0.2
29,35,female,Bachelors Degree,No,ambig,9,6,dis comp,8.887,0.2
29,35,female,Bachelors Degree,No,ambig,10,10,int comp,25.453,0.666666667
29,35,female,Bachelors Degree,No,ambig,11,10,sub comp,15.271,0.666666667
29,35,female,Bachelors Degree,No,ambig,12,10,dis comp,24.602,0.333333333
30,22,female,Bachelors Degree,No,ambig,1,6,intersection,7.672,1
30,22,female,Bachelors Degree,No,ambig,2,6,subset,9.619,1
30,22,female,Bachelors Degree,No,ambig,3,6,disjointness,18.965,1
30,22,female,Bachelors Degree,No,ambig,4,10,intersection,9.633,1
30,22,female,Bachelors Degree,No,ambig,5,10,subset,12.889,1
30,22,female,Bachelors Degree,No,ambig,6,10,disjointness,16.028,1
30,22,female,Bachelors Degree,No,ambig,7,6,complex intersection,9.878,1
30,22,female,Bachelors Degree,No,ambig,8,6,sub comp,10.973,1
30,22,female,Bachelors Degree,No,ambig,9,6,dis comp,19.889,1
30,22,female,Bachelors Degree,No,ambig,10,10,int comp,27.605,1
30,22,female,Bachelors Degree,No,ambig,11,10,sub comp,22.6,1
30,22,female,Bachelors Degree,No,ambig,12,10,dis comp,71.456,1
31,30,female,Bachelors Degree,No,ambig,1,6,intersection,9.301,1
31,30,female,Bachelors Degree,No,ambig,2,6,subset,8.672,1
31,30,female,Bachelors Degree,No,ambig,3,6,disjointness,9.551,1
31,30,female,Bachelors Degree,No,ambig,4,10,intersection,9.837,1
31,30,female,Bachelors Degree,No,ambig,5,10,subset,18.093,1
31,30,female,Bachelors Degree,No,ambig,6,10,disjointness,16.319,1
31,30,female,Bachelors Degree,No,ambig,7,6,complex intersection,16.194,1
31,30,female,Bachelors Degree,No,ambig,8,6,sub comp,12.527,0.2
31,30,female,Bachelors Degree,No,ambig,9,6,dis comp,20.345,1
31,30,female,Bachelors Degree,No,ambig,10,10,int comp,38.584,1
31,30,female,Bachelors Degree,No,ambig,11,10,sub comp,27.871,1
31,30,female,Bachelors Degree,No,ambig,12,10,dis comp,91.167,1
32,32,male,Masters Degree,No,ambig,1,6,intersection,10.536,1
32,32,male,Masters Degree,No,ambig,2,6,subset,7.736,1
32,32,male,Masters Degree,No,ambig,3,6,disjointness,8.111,0.833333333
32,32,male,Masters Degree,No,ambig,4,10,intersection,14.472,1
32,32,male,Masters Degree,No,ambig,5,10,subset,7.569,0.9
32,32,male,Masters Degree,No,ambig,6,10,disjointness,13.344,0.9
32,32,male,Masters Degree,No,ambig,7,6,complex intersection,23.2,0
32,32,male,Masters Degree,No,ambig,8,6,sub comp,15.128,1
32,32,male,Masters Degree,No,ambig,9,6,dis comp,9.11,1
32,32,male,Masters Degree,No,ambig,10,10,int comp,44.553,1
32,32,male,Masters Degree,No,ambig,11,10,sub comp,19.234,1
32,32,male,Masters Degree,No,ambig,12,10,dis comp,48.926,0.888888889
33,25,female,"Some College, No Degree",No,ambig,1,6,intersection,8.871,0.833333333
33,25,female,"Some College, No Degree",No,ambig,2,6,subset,8.098,1
