number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
7,37,male,"Some College, No Degree",No,narrow,6,10,disjointness,46.07,1
7,37,male,"Some College, No Degree",No,narrow,7,6,int comp,38.466,1
7,37,male,"Some College, No Degree",No,narrow,8,6,sub comp,17.904,1
7,37,male,"Some College, No Degree",No,narrow,9,6,dis comp,48.564,0.6
7,37,male,"Some College, No Degree",No,narrow,10,10,int comp,83.212,1
7,37,male,"Some College, No Degree",No,narrow,11,10,sub comp,49.191,1
7,37,male,"Some College, No Degree",No,narrow,12,10,dis comp,74.141,1
8,29,female,"Some College, No Degree",No,narrow,1,6,intersection,21.871,1
8,29,female,"Some College, No Degree",No,narrow,2,6,subset,63.765,0.333333333
8,29,female,"Some College, No Degree",No,narrow,3,6,disjointness,30.331,1
8,29,female,"Some College, No Degree",No,narrow,4,10,intersection,45.189,1
8,29,female,"Some College, No Degree",No,narrow,5,10,subset,34.572,1
8,29,female,"Some College, No Degree",No,narrow,6,10,disjointness,70.163,0.9
8,29,female,"Some College, No Degree",No,narrow,7,6,int comp,15.045,0.8
8,29,female,"Some College, No Degree",No,narrow,8,6,sub comp,22.078,0.6
8,29,female,"Some College, No Degree",No,narrow,9,6,dis comp,24.593,0.6
8,29,female,"Some College, No Degree",No,narrow,10,10,int comp,20.753,0.555555556
8,29,female,"Some College, No Degree",No,narrow,11,10,sub comp,29.912,0.555555556
8,29,female,"Some College, No Degree",No,narrow,12,10,dis comp,28.225,1
9,23,male,"Some College, No Degree",No,narrow,1,6,intersection,14.227,0.666666667
9,23,male,"Some College, No Degree",No,narrow,2,6,subset,5.611,0.666666667
9,23,male,"Some College, No Degree",No,narrow,3,6,disjointness,8.234,0.666666667
9,23,male,"Some College, No Degree",No,narrow,4,10,intersection,16.878,0.8
9,23,male,"Some College, No Degree",No,narrow,5,10,subset,5.054,0.7
9,23,male,"Some College, No Degree",No,narrow,6,10,disjointness,15.343,0.4
9,23,male,"Some College, No Degree",No,narrow,7,6,int comp,14.61,0.8
9,23,male,"Some College, No Degree",No,narrow,8,6,sub comp,46.647,1
9,23,male,"Some College, No Degree",No,narrow,9,6,dis comp,18.429,0.6
9,23,male,"Some College, No Degree",No,narrow,10,10,int comp,19.932,0.555555556
9,23,male,"Some College, No Degree",No,narrow,11,10,sub comp,11.352,0.555555556
9,23,male,"Some College, No Degree",No,narrow,12,10,dis comp,8.968,1
10,63,female,Bachelors Degree,No,narrow,1,6,intersection,20.68,1
10,63,female,Bachelors Degree,No,narrow,2,6,subset,23.656,0.333333333
10,63,female,Bachelors Degree,No,narrow,3,6,disjointness,21.989,1
10,63,female,Bachelors Degree,No,narrow,4,10,intersection,26.284,0.9
10,63,female,Bachelors Degree,No,narrow,5,10,subset,38.666,0.4
10,63,female,Bachelors Degree,No,narrow,6,10,disjointness,38.249,0.9
10,63,female,Bachelors Degree,No,narrow,7,6,int comp,27.327,1
10,63,female,Bachelors Degree,No,narrow,8,6,sub comp,23.098,0.8
10,63,female,Bachelors Degree,No,narrow,9,6,dis comp,32.836,0.6
10,63,female,Bachelors Degree,No,narrow,10,10,int comp,49.566,1
10,63,female,Bachelors Degree,No,narrow,11,10,sub comp,59.91,0.666666667
10,63,female,Bachelors Degree,No,narrow,12,10,dis comp,37.221,1
11,30,male,Bachelors Degree,No,narrow,1,6,intersection,18.135,1
11,30,male,Bachelors Degree,No,narrow,2,6,subset,30.746,0.333333333
11,30,male,Bachelors Degree,No,narrow,3,6,disjointness,16.201,1
11,30,male,Bachelors Degree,No,narrow,4,10,intersection,23.029,1
11,30,male,Bachelors Degree,No,narrow,5,10,subset,26.302,0.5
11,30,male,Bachelors Degree,No,narrow,6,10,disjointness,42.38,1
11,30,male,Bachelors Degree,No,narrow,7,6,int comp,25.786,0.8
11,30,male,Bachelors Degree,No,narrow,8,6,sub comp,14.478,0.8
11,30,male,Bachelors Degree,No,narrow,9,6,dis comp,57.117,1
11,30,male,Bachelors Degree,No,narrow,10,10,int comp,61.257,1
11,30,male,Bachelors Degree,No,narrow,11,10,sub comp,49.568,0.444444444
11,30,male,Bachelors Degree,No,narrow,12,10,dis comp,59.592,1
12,38,female,"Some College, No Degree",No,narrow,1,6,intersection,18.381,1
12,38,female,"Some College, No Degree",No,narrow,2,6,subset,22.539,0.333333333
12,38,female,"Some College, No Degree",No,narrow,3,6,disjointness,16.924,0.833333333
12,38,female,"Some College, No Degree",No,narrow,4,10,intersection,48.24,1
12,38,female,"Some College, No Degree",No,narrow,5,10,subset,21.476,1
12,38,female,"Some College, No Degree",No,narrow,6,10,disjointness,59.711,1
12,38,female,"Some College, No Degree",No,narrow,7,6,int comp,36.607,1
12,38,female,"Some College, No Degree",No,narrow,8,6,sub comp,35.627,0.8
12,38,female,"Some College, No Degree",No,narrow,9,6,dis comp,30.896,0.6
12,38,female,"Some College, No Degree",No,narrow,10,10,int comp,58.617,0.888888889
12,38,female,"Some College, No Degree",No,narrow,11,10,sub comp,63.928,0.777777778
12,38,female,"Some College, No Degree",No,narrow,12,10,dis comp,50.715,1
13,28,male,Bachelors Degree,No,narrow,1,6,intersection,34.085,1
13,28,male,Bachelors Degree,No,narrow,2,6,subset,14.899,1
13,28,male,Bachelors Degree,No,narrow,3,6,disjointness,20.626,1
13,28,male,Bachelors Degree,No,narrow,4,10,intersection,31.634,0.9
13,28,male,Bachelors Degree,No,narrow,5,10,subset,17.655,1
13,28,male,Bachelors Degree,No,narrow,6,10,disjointness,74.64,1
13,28,male,Bachelors Degree,No,narrow,7,6,int comp,42.139,1
13,28,male,Bachelors Degree,No,narrow,8,6,sub comp,17.306,0.6
13,28,male,Bachelors Degree,No,narrow,9,6,dis comp,77.375,0.6
13,28,male,Bachelors Degree,No,narrow,10,10,int comp,47.367,1
13,28,male,Bachelors Degree,No,narrow,11,10,sub comp,78.582,0.777777778
13,28,male,Bachelors Degree,No,narrow,12,10,dis comp,44.929,1
14,35,female,"Some College, No Degree",No,narrow,1,6,intersection,89.962,1
14,35,female,"Some College, No Degree",No,narrow,2,6,subset,15.344,1
14,35,female,"Some College, No Degree",No,narrow,3,6,disjointness,21.61,1
14,35,female,"Some College, No Degree",No,narrow,4,10,intersection,60.163,0.8
14,35,female,"Some College, No Degree",No,narrow,5,10,subset,63.976,1
14,35,female,"Some College, No Degree",No,narrow,6,10,disjointness,49.854,1
14,35,female,"Some College, No Degree",No,narrow,7,6,int comp,23.644,1
14,35,female,"Some College, No Degree",No,narrow,8,6,sub comp,15.527,1
14,35,female,"Some College, No Degree",No,narrow,9,6,dis comp,35.303,0.6
14,35,female,"Some College, No Degree",No,narrow,10,10,int comp,48.489,1
14,35,female,"Some College, No Degree",No,narrow,11,10,sub comp,45.365,1
14,35,female,"Some College, No Degree",No,narrow,12,10,dis comp,52.401,1
15,43,male,Bachelors Degree,No,narrow,1,6,intersection,35.524,1
15,43,male,Bachelors Degree,No,narrow,2,6,subset,53.013,1
15,43,male,Bachelors Degree,No,narrow,3,6,disjointness,30.129,1
15,43,male,Bachelors Degree,No,narrow,4,10,intersection,62.283,1
15,43,male,Bachelors Degree,No,narrow,5,10,subset,42.295,1
15,43,male,Bachelors Degree,No,narrow,6,10,disjointness,61.957,1
15,43,male,Bachelors Degree,No,narrow,7,6,int comp,25.207,1
15,43,male,Bachelors Degree,No,narrow,8,6,sub comp,33.105,1
15,43,male,Bachelors Degree,No,narrow,9,6,dis comp,84.949,1
15,43,male,Bachelors Degree,No,narrow,10,10,int comp,106.212,0.777777778
15,43,male,Bachelors Degree,No,narrow,11,10,sub comp,98.494,1
15,43,male,Bachelors Degree,No,narrow,12,10,dis comp,48.447,1
16,31,female,Masters Degree,No,narrow,1,6,intersection,14.091,1
16,31,female,Masters Degree,No,narrow,2,6,subset,20.887,1
16,31,female,Masters Degree,No,narrow,3,6,disjointness,27.271,1
16,31,female,Masters Degree,No,narrow,4,10,intersection,27.939,1
16,31,female,Masters Degree,No,narrow,5,10,subset,17.387,1
16,31,female,Masters Degree,No,narrow,6,10,disjointness,36.73,0.9
16,31,female,Masters Degree,No,narrow,7,6,int comp,17.663,0.8
16,31,female,Masters Degree,No,narrow,8,6,sub comp,23.038,1
16,31,female,Masters Degree,No,narrow,9,6,dis comp,17.427,0.6
16,31,female,Masters Degree,No,narrow,10,10,int comp,29.266,0.888888889
16,31,female,Masters Degree,No,narrow,11,10,sub comp,40.215,0.888888889
16,31,female,Masters Degree,No,narrow,12,10,dis comp,46.162,1
17,26,female,Bachelors Degree,No,narrow,1,6,intersection,18.937,1
17,26,female,Bachelors Degree,No,narrow,2,6,subset,14.792,1
17,26,female,Bachelors Degree,No,narrow,3,6,disjointness,15.735,1
17,26,female,Bachelors Degree,No,narrow,4,10,intersection,27.104,1
17,26,female,Bachelors Degree,No,narrow,5,10,subset,13.328,1
17,26,female,Bachelors Degree,No,narrow,6,10,disjointness,27.529,1
17,26,female,Bachelors Degree,No,narrow,7,6,int comp,31.168,1
17,26,female,Bachelors Degree,No,narrow,8,6,sub comp,13.376,1
17,26,female,Bachelors Degree,No,narrow,9,6,dis comp,85.175,1
17,26,female,Bachelors Degree,No,narrow,10,10,int comp,66.216,1
17,26,female,Bachelors Degree,No,narrow,11,10,sub comp,29.176,0.888888889
17,26,female,Bachelors Degree,No,narrow,12,10,dis comp,57.704,1
18,22,female,Bachelors Degree,No,narrow,1,6,intersection,15.985,0.833333333
18,22,female,Bachelors Degree,No,narrow,2,6,subset,12.092,1
18,22,female,Bachelors Degree,No,narrow,3,6,disjointness,63.457,0.833333333
18,22,female,Bachelors Degree,No,narrow,4,10,intersection,34.712,1
18,22,female,Bachelors Degree,No,narrow,5,10,subset,28.188,0.8
18,22,female,Bachelors Degree,No,narrow,6,10,disjointness,57.189,0.9
18,22,female,Bachelors Degree,No,narrow,7,6,int comp,44.823,1
18,22,female,Bachelors Degree,No,narrow,8,6,sub comp,27.49,1
18,22,female,Bachelors Degree,No,narrow,9,6,dis comp,18.146,1
18,22,female,Bachelors Degree,No,narrow,10,10,int comp,44.459,0.888888889
18,22,female,Bachelors Degree,No,narrow,11,10,sub comp,48.155,0.666666667
18,22,female,Bachelors Degree,No,narrow,12,10,dis comp,46.033,1
19,26,female,Bachelors Degree,No,narrow,1,6,intersection,12.982,1
19,26,female,Bachelors Degree,No,narrow,2,6,subset,19.461,1
19,26,female,Bachelors Degree,No,narrow,3,6,disjointness,27.55,0.833333333
19,26,female,Bachelors Degree,No,narrow,4,10,intersection,32.45,1
19,26,female,Bachelors Degree,No,narrow,5,10,subset,13.323,0.8
19,26,female,Bachelors Degree,No,narrow,6,10,disjointness,43.489,1
19,26,female,Bachelors Degree,No,narrow,7,6,int comp,25.114,1
19,26,female,Bachelors Degree,No,narrow,8,6,sub comp,14.161,1
19,26,female,Bachelors Degree,No,narrow,9,6,dis comp,45.133,1
19,26,female,Bachelors Degree,No,narrow,10,10,int comp,44.745,1
19,26,female,Bachelors Degree,No,narrow,11,10,sub comp,54.174,0.777777778
19,26,female,Bachelors Degree,No,narrow,12,10,dis comp,35.05,0.777777778
20,29,male,Masters Degree,No,narrow,1,6,intersection,16.105,1
20,29,male,Masters Degree,No,narrow,2,6,subset,19.919,1
20,29,male,Masters Degree,No,narrow,3,6,disjointness,23.91,0.833333333
20,29,male,Masters Degree,No,narrow,4,10,intersection,38.63,1
20,29,male,Masters Degree,No,narrow,5,10,subset,13.688,1
20,29,male,Masters Degree,No,narrow,6,10,disjointness,35.918,1
20,29,male,Masters Degree,No,narrow,7,6,int comp,23.551,1
20,29,male,Masters Degree,No,narrow,8,6,sub comp,21.911,1
20,29,male,Masters Degree,No,narrow,9,6,dis comp,29.645,1
20,29,male,Masters Degree,No,narrow,10,10,int comp,40.95,1
20,29,male,Masters Degree,No,narrow,11,10,sub comp,48.431,0.666666667
20,29,male,Masters Degree,No,narrow,12,10,dis comp,46.414,1
21,36,female,"Some College, No Degree",No,narrow,1,6,intersection,18.131,1
21,36,female,"Some College, No Degree",No,narrow,2,6,subset,20.88,1
21,36,female,"Some College, No Degree",No,narrow,3,6,disjointness,17.37,0.833333333
21,36,female,"Some College, No Degree",No,narrow,4,10,intersection,27.816,0.9
21,36,female,"Some College, No Degree",No,narrow,5,10,subset,35.614,0.5
21,36,female,"Some College, No Degree",No,narrow,6,10,disjointness,37.339,1
21,36,female,"Some College, No Degree",No,narrow,7,6,int comp,23.685,1
21,36,female,"Some College, No Degree",No,narrow,8,6,sub comp,19.673,0.6
21,36,female,"Some College, No Degree",No,narrow,9,6,dis comp,29.773,0.6
21,36,female,"Some College, No Degree",No,narrow,10,10,int comp,48.65,1
21,36,female,"Some College, No Degree",No,narrow,11,10,sub comp,35.036,0.444444444
21,36,female,"Some College, No Degree",No,narrow,12,10,dis comp,29.552,1
22,27,male,Masters Degree,Another,narrow,1,6,intersection,19.743,0.833333333
22,27,male,Masters Degree,Another,narrow,2,6,subset,11.594,1
22,27,male,Masters Degree,Another,narrow,3,6,disjointness,15.497,1
22,27,male,Masters Degree,Another,narrow,4,10,intersection,14.626,0.9
22,27,male,Masters Degree,Another,narrow,5,10,subset,11.196,1
22,27,male,Masters Degree,Another,narrow,6,10,disjointness,36.807,0.9
22,27,male,Masters Degree,Another,narrow,7,6,int comp,20.827,1
22,27,male,Masters Degree,Another,narrow,8,6,sub comp,8.698,1
22,27,male,Masters Degree,Another,narrow,9,6,dis comp,22.405,0.6
22,27,male,Masters Degree,Another,narrow,10,10,int comp,36.97,1
22,27,male,Masters Degree,Another,narrow,11,10,sub comp,30.714,1
22,27,male,Masters Degree,Another,narrow,12,10,dis comp,27.829,1
23,39,male,Bachelors Degree,No,narrow,1,6,intersection,16.243,1
23,39,male,Bachelors Degree,No,narrow,2,6,subset,9.357,1
23,39,male,Bachelors Degree,No,narrow,3,6,disjointness,9.049,1
23,39,male,Bachelors Degree,No,narrow,4,10,intersection,16.49,0.7
23,39,male,Bachelors Degree,No,narrow,5,10,subset,8.226,1
23,39,male,Bachelors Degree,No,narrow,6,10,disjointness,21.381,0.9
23,39,male,Bachelors Degree,No,narrow,7,6,int comp,29.82,0.8
23,39,male,Bachelors Degree,No,narrow,8,6,sub comp,9.072,1
23,39,male,Bachelors Degree,No,narrow,9,6,dis comp,39.374,1
23,39,male,Bachelors Degree,No,narrow,10,10,int comp,24.336,0.888888889
23,39,male,Bachelors Degree,No,narrow,11,10,sub comp,58.982,0.666666667
23,39,male,Bachelors Degree,No,narrow,12,10,dis comp,52.57,1
24,28,female,Masters Degree,No,narrow,1,6,intersection,12.679,1
24,28,female,Masters Degree,No,narrow,2,6,subset,19.745,0.833333333
24,28,female,Masters Degree,No,narrow,3,6,disjointness,20.491,1
24,28,female,Masters Degree,No,narrow,4,10,intersection,24.231,1
24,28,female,Masters Degree,No,narrow,5,10,subset,15.547,0.6
24,28,female,Masters Degree,No,narrow,6,10,disjointness,32.859,0.9
24,28,female,Masters Degree,No,narrow,7,6,int comp,35.801,0.6
24,28,female,Masters Degree,No,narrow,8,6,sub comp,16.299,0.8
24,28,female,Masters Degree,No,narrow,9,6,dis comp,13.81,0.6
24,28,female,Masters Degree,No,narrow,10,10,int comp,36.276,0.888888889
24,28,female,Masters Degree,No,narrow,11,10,sub comp,42.896,0.666666667
24,28,female,Masters Degree,No,narrow,12,10,dis comp,72.473,1
25,23,male,Bachelors Degree,No,narrow,1,6,intersection,79.18,0.833333333
25,23,male,Bachelors Degree,No,narrow,2,6,subset,16.628,1
25,23,male,Bachelors Degree,No,narrow,3,6,disjointness,15.772,1
25,23,male,Bachelors Degree,No,narrow,4,10,intersection,27.364,1
25,23,male,Bachelors Degree,No,narrow,5,10,subset,27.671,1
25,23,male,Bachelors Degree,No,narrow,6,10,disjointness,22.852,1
25,23,male,Bachelors Degree,No,narrow,7,6,int comp,26.954,1
25,23,male,Bachelors Degree,No,narrow,8,6,sub comp,42.837,1
25,23,male,Bachelors Degree,No,narrow,9,6,dis comp,28.705,1
25,23,male,Bachelors Degree,No,narrow,10,10,int comp,44.292,1
25,23,male,Bachelors Degree,No,narrow,11,10,sub comp,21.919,0.777777778
25,23,male,Bachelors Degree,No,narrow,12,10,dis comp,60.844,1
26,64,male,Bachelors Degree,No,narrow,1,6,intersection,40.241,1
26,64,male,Bachelors Degree,No,narrow,2,6,subset,27.887,1
26,64,male,Bachelors Degree,No,narrow,3,6,disjointness,62.506,1
26,64,male,Bachelors Degree,No,narrow,4,10,intersection,39.304,0.8
26,64,male,Bachelors Degree,No,narrow,5,10,subset,27.08,1
26,64,male,Bachelors Degree,No,narrow,6,10,disjointness,46.448,1
26,64,male,Bachelors Degree,No,narrow,7,6,int comp,78.398,1
26,64,male,Bachelors Degree,No,narrow,8,6,sub comp,29.728,0.8
26,64,male,Bachelors Degree,No,narrow,9,6,dis comp,132.696,0.2
26,64,male,Bachelors Degree,No,narrow,10,10,int comp,45.304,0.555555556
26,64,male,Bachelors Degree,No,narrow,11,10,sub comp,150.576,0.888888889
26,64,male,Bachelors Degree,No,narrow,12,10,dis comp,216.71,1
27,20,female,"Some College, No Degree",No,narrow,1,6,intersection,12.506,1
27,20,female,"Some College, No Degree",No,narrow,2,6,subset,19.345,1
27,20,female,"Some College, No Degree",No,narrow,3,6,disjointness,15.491,1
27,20,female,"Some College, No Degree",No,narrow,4,10,intersection,21.373,0.8
27,20,female,"Some College, No Degree",No,narrow,5,10,subset,19.074,1
27,20,female,"Some College, No Degree",No,narrow,6,10,disjointness,25.942,0.9
27,20,female,"Some College, No Degree",No,narrow,7,6,int comp,16.121,0.8
27,20,female,"Some College, No Degree",No,narrow,8,6,sub comp,16.885,0.6
27,20,female,"Some College, No Degree",No,narrow,9,6,dis comp,38.562,0.6
27,20,female,"Some College, No Degree",No,narrow,10,10,int comp,31.446,0.888888889
27,20,female,"Some College, No Degree",No,narrow,11,10,sub comp,39.266,1
27,20,female,"Some College, No Degree",No,narrow,12,10,dis comp,27.293,1
28,40,female,Bachelors Degree,No,narrow,1,6,intersection,27.531,1
28,40,female,Bachelors Degree,No,narrow,2,6,subset,44.171,1
28,40,female,Bachelors Degree,No,narrow,3,6,disjointness,30.826,1
28,40,female,Bachelors Degree,No,narrow,4,10,intersection,33.697,1
28,40,female,Bachelors Degree,No,narrow,5,10,subset,52.423,0.5
28,40,female,Bachelors Degree,No,narrow,6,10,disjointness,53.208,1
28,40,female,Bachelors Degree,No,narrow,7,6,int comp,33.222,1
28,40,female,Bachelors Degree,No,narrow,8,6,sub comp,31.008,1
28,40,female,Bachelors Degree,No,narrow,9,6,dis comp,44.218,0.6
28,40,female,Bachelors Degree,No,narrow,10,10,int comp,56.851,1
28,40,female,Bachelors Degree,No,narrow,11,10,sub comp,55.646,0.666666667
28,40,female,Bachelors Degree,No,narrow,12,10,dis comp,123.664,1
29,43,female,Associates Degree,No,narrow,1,6,intersection,23.465,1
29,43,female,Associates Degree,No,narrow,2,6,subset,16.6,1
29,43,female,Associates Degree,No,narrow,3,6,disjointness,40.477,1
29,43,female,Associates Degree,No,narrow,4,10,intersection,42.785,1
29,43,female,Associates Degree,No,narrow,5,10,subset,55.807,1
29,43,female,Associates Degree,No,narrow,6,10,disjointness,62.408,1
29,43,female,Associates Degree,No,narrow,7,6,int comp,59.751,0.8
29,43,female,Associates Degree,No,narrow,8,6,sub comp,46.15,0.8
29,43,female,Associates Degree,No,narrow,9,6,dis comp,21.391,0.6
29,43,female,Associates Degree,No,narrow,10,10,int comp,69.241,0.888888889
29,43,female,Associates Degree,No,narrow,11,10,sub comp,96.175,0.666666667
29,43,female,Associates Degree,No,narrow,12,10,dis comp,25.761,1
30,44,female,Bachelors Degree,No,narrow,1,6,intersection,28.604,1
30,44,female,Bachelors Degree,No,narrow,2,6,subset,21.288,1
30,44,female,Bachelors Degree,No,narrow,3,6,disjointness,32.881,1
30,44,female,Bachelors Degree,No,narrow,4,10,intersection,40.216,0.8
30,44,female,Bachelors Degree,No,narrow,5,10,subset,29.482,1
30,44,female,Bachelors Degree,No,narrow,6,10,disjointness,114.677,0.9
30,44,female,Bachelors Degree,No,narrow,7,6,int comp,40.146,0.8
30,44,female,Bachelors Degree,No,narrow,8,6,sub comp,27.249,1
30,44,female,Bachelors Degree,No,narrow,9,6,dis comp,57.771,1
30,44,female,Bachelors Degree,No,narrow,10,10,int comp,87.557,1
30,44,female,Bachelors Degree,No,narrow,11,10,sub comp,89.875,1
30,44,female,Bachelors Degree,No,narrow,12,10,dis comp,126.109,1
31,30,male,Bachelors Degree,No,narrow,1,6,intersection,15.058,1
31,30,male,Bachelors Degree,No,narrow,2,6,subset,51.788,0.333333333
31,30,male,Bachelors Degree,No,narrow,3,6,disjointness,16.782,1
31,30,male,Bachelors Degree,No,narrow,4,10,intersection,24.191,1
31,30,male,Bachelors Degree,No,narrow,5,10,subset,36.156,1
31,30,male,Bachelors Degree,No,narrow,6,10,disjointness,148.513,1
31,30,male,Bachelors Degree,No,narrow,7,6,int comp,29.028,1
31,30,male,Bachelors Degree,No,narrow,8,6,sub comp,14.835,0.6
31,30,male,Bachelors Degree,No,narrow,9,6,dis comp,77.051,1
31,30,male,Bachelors Degree,No,narrow,10,10,int comp,28.571,0.888888889
31,30,male,Bachelors Degree,No,narrow,11,10,sub comp,45.97,0.666666667
31,30,male,Bachelors Degree,No,narrow,12,10,dis comp,46.845,1
32,24,female,Bachelors Degree,No,narrow,1,6,intersection,8.049,0.833333333
32,24,female,Bachelors Degree,No,narrow,2,6,subset,33.156,1
32,24,female,Bachelors Degree,No,narrow,3,6,disjointness,17.118,1
32,24,female,Bachelors Degree,No,narrow,4,10,intersection,20.351,0.7
32,24,female,Bachelors Degree,No,narrow,5,10,subset,11.935,0.8
32,24,female,Bachelors Degree,No,narrow,6,10,disjointness,53.121,1
32,24,female,Bachelors Degree,No,narrow,7,6,int comp,114.168,1
32,24,female,Bachelors Degree,No,narrow,8,6,sub comp,11.489,1
32,24,female,Bachelors Degree,No,narrow,9,6,dis comp,33.708,1
32,24,female,Bachelors Degree,No,narrow,10,10,int comp,42.596,1
32,24,female,Bachelors Degree,No,narrow,11,10,sub comp,23,0.555555556
32,24,female,Bachelors Degree,No,narrow,12,10,dis comp,17.534,1
33,36,female,Bachelors Degree,No,narrow,1,6,intersection,13.361,1
