number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
7,31,male,Bachelors Degree,No,random,11,10,sub comp,38.479,0.777777778
7,31,male,Bachelors Degree,No,random,12,10,dis comp,30.63,1
8,36,male,Masters Degree,No,random,1,6,int,31.672,1
8,36,male,Masters Degree,No,random,2,6,sub,11.368,0.666666667
8,36,male,Masters Degree,No,random,3,6,dis,14.535,0.5
8,36,male,Masters Degree,No,random,4,10,int,19.67,0.8
8,36,male,Masters Degree,No,random,5,10,sub,9.152,1
8,36,male,Masters Degree,No,random,6,10,dis,13.992,0.5
8,36,male,Masters Degree,No,random,7,6,int comp,14.96,0.4
8,36,male,Masters Degree,No,random,8,6,sub comp,19.6,0.6
8,36,male,Masters Degree,No,random,9,6,dis comp,10.456,0.4
8,36,male,Masters Degree,No,random,10,10,int comp,36.001,1
8,36,male,Masters Degree,No,random,11,10,sub comp,16.607,0.777777778
8,36,male,Masters Degree,No,random,12,10,dis comp,23.769,1
9,29,male,Bachelors Degree,No,random,1,6,int,28.066,1
9,29,male,Bachelors Degree,No,random,2,6,sub,13.418,1
9,29,male,Bachelors Degree,No,random,3,6,dis,22.447,1
9,29,male,Bachelors Degree,No,random,4,10,int,16.821,0.9
9,29,male,Bachelors Degree,No,random,5,10,sub,14.395,1
9,29,male,Bachelors Degree,No,random,6,10,dis,72.491,1
9,29,male,Bachelors Degree,No,random,7,6,int comp,31.149,1
9,29,male,Bachelors Degree,No,random,8,6,sub comp,55.152,1
9,29,male,Bachelors Degree,No,random,9,6,dis comp,18.525,1
9,29,male,Bachelors Degree,No,random,10,10,int comp,55.91,0.888888889
9,29,male,Bachelors Degree,No,random,11,10,sub comp,35.228,0.777777778
9,29,male,Bachelors Degree,No,random,12,10,dis comp,79.614,1
10,33,female,Bachelors Degree,No,random,1,6,int,41.345,1
10,33,female,Bachelors Degree,No,random,2,6,sub,19.401,1
10,33,female,Bachelors Degree,No,random,3,6,dis,20.681,1
10,33,female,Bachelors Degree,No,random,4,10,int,49.897,1
10,33,female,Bachelors Degree,No,random,5,10,sub,53.978,1
10,33,female,Bachelors Degree,No,random,6,10,dis,90.112,1
10,33,female,Bachelors Degree,No,random,7,6,int comp,26.895,1
10,33,female,Bachelors Degree,No,random,8,6,sub comp,54.371,1
10,33,female,Bachelors Degree,No,random,9,6,dis comp,55.097,0.8
10,33,female,Bachelors Degree,No,random,10,10,int comp,100.227,1
10,33,female,Bachelors Degree,No,random,11,10,sub comp,76.868,1
10,33,female,Bachelors Degree,No,random,12,10,dis comp,42.801,1
11,55,female,Associates Degree,No,random,1,6,int,28.518,1
11,55,female,Associates Degree,No,random,2,6,sub,16.059,0.666666667
11,55,female,Associates Degree,No,random,3,6,dis,25.314,1
11,55,female,Associates Degree,No,random,4,10,int,31.936,1
11,55,female,Associates Degree,No,random,5,10,sub,32,0.7
11,55,female,Associates Degree,No,random,6,10,dis,84.979,1
11,55,female,Associates Degree,No,random,7,6,int comp,19.254,1
11,55,female,Associates Degree,No,random,8,6,sub comp,38.637,0
11,55,female,Associates Degree,No,random,9,6,dis comp,35.405,0.8
11,55,female,Associates Degree,No,random,10,10,int comp,47.583,1
11,55,female,Associates Degree,No,random,11,10,sub comp,107.352,0.666666667
11,55,female,Associates Degree,No,random,12,10,dis comp,97.52,1
12,34,male,Bachelors Degree,No,random,1,6,int,18.025,1
12,34,male,Bachelors Degree,No,random,2,6,sub,10.224,1
12,34,male,Bachelors Degree,No,random,3,6,dis,18.984,1
12,34,male,Bachelors Degree,No,random,4,10,int,16.655,1
12,34,male,Bachelors Degree,No,random,5,10,sub,18.784,1
12,34,male,Bachelors Degree,No,random,6,10,dis,43.36,1
12,34,male,Bachelors Degree,No,random,7,6,int comp,16.28,0.8
12,34,male,Bachelors Degree,No,random,8,6,sub comp,46.848,1
12,34,male,Bachelors Degree,No,random,9,6,dis comp,27.431,0.8
12,34,male,Bachelors Degree,No,random,10,10,int comp,45.407,0.888888889
12,34,male,Bachelors Degree,No,random,11,10,sub comp,44.567,0.666666667
12,34,male,Bachelors Degree,No,random,12,10,dis comp,32.601,1
13,26,female,"Some College, No Degree",No,random,1,6,int,33.852,1
13,26,female,"Some College, No Degree",No,random,2,6,sub,35.199,1
13,26,female,"Some College, No Degree",No,random,3,6,dis,25.488,1
13,26,female,"Some College, No Degree",No,random,4,10,int,47.725,1
13,26,female,"Some College, No Degree",No,random,5,10,sub,16.656,0.8
13,26,female,"Some College, No Degree",No,random,6,10,dis,47.927,0.8
13,26,female,"Some College, No Degree",No,random,7,6,int comp,21.777,1
13,26,female,"Some College, No Degree",No,random,8,6,sub comp,76.41,1
13,26,female,"Some College, No Degree",No,random,9,6,dis comp,43.061,0.8
13,26,female,"Some College, No Degree",No,random,10,10,int comp,47.213,1
13,26,female,"Some College, No Degree",No,random,11,10,sub comp,68.039,0.777777778
13,26,female,"Some College, No Degree",No,random,12,10,dis comp,114.255,0
14,21,female,"Some College, No Degree",No,random,1,6,int,15.841,1
14,21,female,"Some College, No Degree",No,random,2,6,sub,8.643,1
14,21,female,"Some College, No Degree",No,random,3,6,dis,12.874,1
14,21,female,"Some College, No Degree",No,random,4,10,int,18.845,1
14,21,female,"Some College, No Degree",No,random,5,10,sub,17.535,1
14,21,female,"Some College, No Degree",No,random,6,10,dis,52.218,1
14,21,female,"Some College, No Degree",No,random,7,6,int comp,11.384,1
14,21,female,"Some College, No Degree",No,random,8,6,sub comp,32.953,1
14,21,female,"Some College, No Degree",No,random,9,6,dis comp,18.79,0.8
14,21,female,"Some College, No Degree",No,random,10,10,int comp,40.36,0.888888889
14,21,female,"Some College, No Degree",No,random,11,10,sub comp,49.443,1
14,21,female,"Some College, No Degree",No,random,12,10,dis comp,33.047,1
15,30,male,Bachelors Degree,No,random,1,6,int,27.921,1
15,30,male,Bachelors Degree,No,random,2,6,sub,27.914,0.833333333
15,30,male,Bachelors Degree,No,random,3,6,dis,44.691,0.833333333
15,30,male,Bachelors Degree,No,random,4,10,int,50.11,1
15,30,male,Bachelors Degree,No,random,5,10,sub,31.428,1
15,30,male,Bachelors Degree,No,random,6,10,dis,73.858,1
15,30,male,Bachelors Degree,No,random,7,6,int comp,19.447,1
15,30,male,Bachelors Degree,No,random,8,6,sub comp,27.298,1
15,30,male,Bachelors Degree,No,random,9,6,dis comp,34.466,0.6
15,30,male,Bachelors Degree,No,random,10,10,int comp,55.044,0.888888889
15,30,male,Bachelors Degree,No,random,11,10,sub comp,27.039,0.777777778
15,30,male,Bachelors Degree,No,random,12,10,dis comp,44.57,1
16,24,female,High School Graduate,No,random,1,6,int,36.403,0.833333333
16,24,female,High School Graduate,No,random,2,6,sub,10.776,0.666666667
16,24,female,High School Graduate,No,random,3,6,dis,26.858,0.666666667
16,24,female,High School Graduate,No,random,4,10,int,14.672,1
16,24,female,High School Graduate,No,random,5,10,sub,11.024,0.8
16,24,female,High School Graduate,No,random,6,10,dis,44.375,1
16,24,female,High School Graduate,No,random,7,6,int comp,13.836,1
16,24,female,High School Graduate,No,random,8,6,sub comp,12.561,0.6
16,24,female,High School Graduate,No,random,9,6,dis comp,22.422,0.8
16,24,female,High School Graduate,No,random,10,10,int comp,51.17,0.777777778
16,24,female,High School Graduate,No,random,11,10,sub comp,52.546,0.777777778
16,24,female,High School Graduate,No,random,12,10,dis comp,32.835,1
17,32,male,Bachelors Degree,No,random,1,6,int,22.141,1
17,32,male,Bachelors Degree,No,random,2,6,sub,9.907,1
17,32,male,Bachelors Degree,No,random,3,6,dis,20.973,1
17,32,male,Bachelors Degree,No,random,4,10,int,17.05,1
17,32,male,Bachelors Degree,No,random,5,10,sub,9.915,1
17,32,male,Bachelors Degree,No,random,6,10,dis,43.309,0.9
17,32,male,Bachelors Degree,No,random,7,6,int comp,12.254,1
17,32,male,Bachelors Degree,No,random,8,6,sub comp,44.066,1
17,32,male,Bachelors Degree,No,random,9,6,dis comp,35.188,1
17,32,male,Bachelors Degree,No,random,10,10,int comp,48.614,1
17,32,male,Bachelors Degree,No,random,11,10,sub comp,60.889,0.777777778
17,32,male,Bachelors Degree,No,random,12,10,dis comp,25.88,1
18,35,female,Associates Degree,No,random,1,6,int,20.341,1
18,35,female,Associates Degree,No,random,2,6,sub,11.641,1
18,35,female,Associates Degree,No,random,3,6,dis,25.014,0.833333333
18,35,female,Associates Degree,No,random,4,10,int,15.497,1
18,35,female,Associates Degree,No,random,5,10,sub,23.888,1
18,35,female,Associates Degree,No,random,6,10,dis,45.941,1
18,35,female,Associates Degree,No,random,7,6,int comp,13.824,1
18,35,female,Associates Degree,No,random,8,6,sub comp,26.834,1
18,35,female,Associates Degree,No,random,9,6,dis comp,199.292,0.6
18,35,female,Associates Degree,No,random,10,10,int comp,64.603,0.888888889
18,35,female,Associates Degree,No,random,11,10,sub comp,46.643,0.777777778
18,35,female,Associates Degree,No,random,12,10,dis comp,42.208,1
19,34,female,Bachelors Degree,No,random,1,6,int,19.514,1
19,34,female,Bachelors Degree,No,random,2,6,sub,11.504,0.833333333
19,34,female,Bachelors Degree,No,random,3,6,dis,21.066,1
19,34,female,Bachelors Degree,No,random,4,10,int,22.855,1
19,34,female,Bachelors Degree,No,random,5,10,sub,16.869,1
19,34,female,Bachelors Degree,No,random,6,10,dis,38.396,0.9
19,34,female,Bachelors Degree,No,random,7,6,int comp,20.544,1
19,34,female,Bachelors Degree,No,random,8,6,sub comp,48.991,1
19,34,female,Bachelors Degree,No,random,9,6,dis comp,36.642,0.8
19,34,female,Bachelors Degree,No,random,10,10,int comp,27.544,0.777777778
19,34,female,Bachelors Degree,No,random,11,10,sub comp,49.548,0.777777778
19,34,female,Bachelors Degree,No,random,12,10,dis comp,16.357,1
20,28,female,Bachelors Degree,No,random,1,6,int,38.069,1
20,28,female,Bachelors Degree,No,random,2,6,sub,283.568,1
20,28,female,Bachelors Degree,No,random,3,6,dis,22.9,1
20,28,female,Bachelors Degree,No,random,4,10,int,33.766,1
20,28,female,Bachelors Degree,No,random,5,10,sub,34.633,1
20,28,female,Bachelors Degree,No,random,6,10,dis,62.85,1
20,28,female,Bachelors Degree,No,random,7,6,int comp,37.512,1
20,28,female,Bachelors Degree,No,random,8,6,sub comp,56.052,1
20,28,female,Bachelors Degree,No,random,9,6,dis comp,71.356,1
20,28,female,Bachelors Degree,No,random,10,10,int comp,71.755,1
20,28,female,Bachelors Degree,No,random,11,10,sub comp,127.432,0.777777778
20,28,female,Bachelors Degree,No,random,12,10,dis comp,136.501,1
21,22,male,"Some College, No Degree",No,random,1,6,int,2.259,0.333333333
21,22,male,"Some College, No Degree",No,random,2,6,sub,2.811,0.333333333
21,22,male,"Some College, No Degree",No,random,3,6,dis,3.824,0.666666667
21,22,male,"Some College, No Degree",No,random,4,10,int,3.58,0.8
21,22,male,"Some College, No Degree",No,random,5,10,sub,5.061,0.6
21,22,male,"Some College, No Degree",No,random,6,10,dis,6.867,0.6
21,22,male,"Some College, No Degree",No,random,7,6,int comp,4.266,0.6
21,22,male,"Some College, No Degree",No,random,8,6,sub comp,2.339,0.4
21,22,male,"Some College, No Degree",No,random,9,6,dis comp,3.268,0.6
21,22,male,"Some College, No Degree",No,random,10,10,int comp,4.285,0.555555556
21,22,male,"Some College, No Degree",No,random,11,10,sub comp,4.058,0.555555556
21,22,male,"Some College, No Degree",No,random,12,10,dis comp,12.571,0.666666667
22,37,male,Bachelors Degree,No,random,1,6,int,44.54,0.833333333
22,37,male,Bachelors Degree,No,random,2,6,sub,43.61,0.666666667
22,37,male,Bachelors Degree,No,random,3,6,dis,25.394,1
22,37,male,Bachelors Degree,No,random,4,10,int,9.032,1
22,37,male,Bachelors Degree,No,random,5,10,sub,18.28,0.8
22,37,male,Bachelors Degree,No,random,6,10,dis,25.264,0.6
22,37,male,Bachelors Degree,No,random,7,6,int comp,18.935,1
22,37,male,Bachelors Degree,No,random,8,6,sub comp,21.131,0
22,37,male,Bachelors Degree,No,random,9,6,dis comp,15.644,1
22,37,male,Bachelors Degree,No,random,10,10,int comp,14.864,0.777777778
22,37,male,Bachelors Degree,No,random,11,10,sub comp,50.428,0.777777778
22,37,male,Bachelors Degree,No,random,12,10,dis comp,52.241,1
23,33,female,Bachelors Degree,No,random,1,6,int,16.647,0.833333333
23,33,female,Bachelors Degree,No,random,2,6,sub,12.992,0.333333333
23,33,female,Bachelors Degree,No,random,3,6,dis,25.679,0.5
23,33,female,Bachelors Degree,No,random,4,10,int,12.845,0.9
23,33,female,Bachelors Degree,No,random,5,10,sub,14.818,0.8
23,33,female,Bachelors Degree,No,random,6,10,dis,25.64,0.7
23,33,female,Bachelors Degree,No,random,7,6,int comp,7.271,1
23,33,female,Bachelors Degree,No,random,8,6,sub comp,22.703,0.2
23,33,female,Bachelors Degree,No,random,9,6,dis comp,15.327,0.4
23,33,female,Bachelors Degree,No,random,10,10,int comp,31.287,0.666666667
23,33,female,Bachelors Degree,No,random,11,10,sub comp,19.231,0.777777778
23,33,female,Bachelors Degree,No,random,12,10,dis comp,55.875,0.777777778
24,24,female,Bachelors Degree,No,random,1,6,int,23.783,1
24,24,female,Bachelors Degree,No,random,2,6,sub,13.603,0.666666667
24,24,female,Bachelors Degree,No,random,3,6,dis,22.166,0.833333333
24,24,female,Bachelors Degree,No,random,4,10,int,25.512,1
24,24,female,Bachelors Degree,No,random,5,10,sub,19.141,0.8
24,24,female,Bachelors Degree,No,random,6,10,dis,41.363,1
24,24,female,Bachelors Degree,No,random,7,6,int comp,11.101,1
24,24,female,Bachelors Degree,No,random,8,6,sub comp,29.339,0
24,24,female,Bachelors Degree,No,random,9,6,dis comp,11.934,0
24,24,female,Bachelors Degree,No,random,10,10,int comp,55.666,0.777777778
24,24,female,Bachelors Degree,No,random,11,10,sub comp,31.396,0.777777778
24,24,female,Bachelors Degree,No,random,12,10,dis comp,35.801,0
25,24,female,"Some College, No Degree",No,random,1,6,int,22.473,1
25,24,female,"Some College, No Degree",No,random,2,6,sub,22.133,1
25,24,female,"Some College, No Degree",No,random,3,6,dis,18.114,1
25,24,female,"Some College, No Degree",No,random,4,10,int,21.772,1
25,24,female,"Some College, No Degree",No,random,5,10,sub,19.14,0.8
25,24,female,"Some College, No Degree",No,random,6,10,dis,64.437,1
25,24,female,"Some College, No Degree",No,random,7,6,int comp,28.774,1
25,24,female,"Some College, No Degree",No,random,8,6,sub comp,113.015,0.6
25,24,female,"Some College, No Degree",No,random,9,6,dis comp,44.206,1
25,24,female,"Some College, No Degree",No,random,10,10,int comp,49.738,1
25,24,female,"Some College, No Degree",No,random,11,10,sub comp,89.768,0.777777778
25,24,female,"Some College, No Degree",No,random,12,10,dis comp,44.083,1
26,28,female,Bachelors Degree,No,random,1,6,int,18.798,0.833333333
26,28,female,Bachelors Degree,No,random,2,6,sub,13.114,1
26,28,female,Bachelors Degree,No,random,3,6,dis,19.304,1
26,28,female,Bachelors Degree,No,random,4,10,int,20.336,1
26,28,female,Bachelors Degree,No,random,5,10,sub,21.832,1
26,28,female,Bachelors Degree,No,random,6,10,dis,49.359,1
26,28,female,Bachelors Degree,No,random,7,6,int comp,19.248,1
26,28,female,Bachelors Degree,No,random,8,6,sub comp,45.144,1
26,28,female,Bachelors Degree,No,random,9,6,dis comp,25.409,0.8
26,28,female,Bachelors Degree,No,random,10,10,int comp,45.061,1
26,28,female,Bachelors Degree,No,random,11,10,sub comp,56.697,1
26,28,female,Bachelors Degree,No,random,12,10,dis comp,30.933,1
27,25,male,Bachelors Degree,No,random,1,6,int,14.608,0.833333333
27,25,male,Bachelors Degree,No,random,2,6,sub,9.018,0.666666667
27,25,male,Bachelors Degree,No,random,3,6,dis,22.552,1
27,25,male,Bachelors Degree,No,random,4,10,int,14.085,1
27,25,male,Bachelors Degree,No,random,5,10,sub,13.177,0.8
27,25,male,Bachelors Degree,No,random,6,10,dis,26.48,1
27,25,male,Bachelors Degree,No,random,7,6,int comp,16.415,1
27,25,male,Bachelors Degree,No,random,8,6,sub comp,24.799,0
27,25,male,Bachelors Degree,No,random,9,6,dis comp,27.681,0.8
27,25,male,Bachelors Degree,No,random,10,10,int comp,46.465,1
27,25,male,Bachelors Degree,No,random,11,10,sub comp,25.825,0.666666667
27,25,male,Bachelors Degree,No,random,12,10,dis comp,39.784,1
28,44,male,"Some College, No Degree",No,random,1,6,int,30.179,1
28,44,male,"Some College, No Degree",No,random,2,6,sub,18.012,1
28,44,male,"Some College, No Degree",No,random,3,6,dis,23.397,1
28,44,male,"Some College, No Degree",No,random,4,10,int,34.565,1
28,44,male,"Some College, No Degree",No,random,5,10,sub,22.534,1
28,44,male,"Some College, No Degree",No,random,6,10,dis,93.066,1
28,44,male,"Some College, No Degree",No,random,7,6,int comp,35.664,1
28,44,male,"Some College, No Degree",No,random,8,6,sub comp,35.651,1
28,44,male,"Some College, No Degree",No,random,9,6,dis comp,75.01,1
28,44,male,"Some College, No Degree",No,random,10,10,int comp,71.205,1
28,44,male,"Some College, No Degree",No,random,11,10,sub comp,74.315,0.666666667
28,44,male,"Some College, No Degree",No,random,12,10,dis comp,27.202,1
29,39,male,Bachelors Degree,No,random,1,6,int,27.579,1
29,39,male,Bachelors Degree,No,random,2,6,sub,14.045,1
29,39,male,Bachelors Degree,No,random,3,6,dis,22.789,1
29,39,male,Bachelors Degree,No,random,4,10,int,21.292,0.9
29,39,male,Bachelors Degree,No,random,5,10,sub,17.672,1
29,39,male,Bachelors Degree,No,random,6,10,dis,86.95,0.7
29,39,male,Bachelors Degree,No,random,7,6,int comp,19.035,1
29,39,male,Bachelors Degree,No,random,8,6,sub comp,27.494,1
29,39,male,Bachelors Degree,No,random,9,6,dis comp,38.254,1
29,39,male,Bachelors Degree,No,random,10,10,int comp,34.603,1
29,39,male,Bachelors Degree,No,random,11,10,sub comp,24.785,0.777777778
29,39,male,Bachelors Degree,No,random,12,10,dis comp,52.342,1
30,33,female,Bachelors Degree,No,random,1,6,int,14.779,0.833333333
30,33,female,Bachelors Degree,No,random,2,6,sub,17.916,1
30,33,female,Bachelors Degree,No,random,3,6,dis,18.944,1
30,33,female,Bachelors Degree,No,random,4,10,int,16.178,1
30,33,female,Bachelors Degree,No,random,5,10,sub,9.177,1
30,33,female,Bachelors Degree,No,random,6,10,dis,37.398,0.9
30,33,female,Bachelors Degree,No,random,7,6,int comp,18.199,1
30,33,female,Bachelors Degree,No,random,8,6,sub comp,31.643,1
30,33,female,Bachelors Degree,No,random,9,6,dis comp,18.159,0.8
30,33,female,Bachelors Degree,No,random,10,10,int comp,38.277,1
30,33,female,Bachelors Degree,No,random,11,10,sub comp,33.753,0.777777778
30,33,female,Bachelors Degree,No,random,12,10,dis comp,62.623,0
31,24,female,Bachelors Degree,No,random,1,6,int,99.129,1
31,24,female,Bachelors Degree,No,random,2,6,sub,10.803,1
31,24,female,Bachelors Degree,No,random,3,6,dis,12.156,1
31,24,female,Bachelors Degree,No,random,4,10,int,23.939,0.9
31,24,female,Bachelors Degree,No,random,5,10,sub,11.99,1
31,24,female,Bachelors Degree,No,random,6,10,dis,17.806,0.6
31,24,female,Bachelors Degree,No,random,7,6,int comp,12.483,0.8
31,24,female,Bachelors Degree,No,random,8,6,sub comp,29.561,1
31,24,female,Bachelors Degree,No,random,9,6,dis comp,14.412,0.6
31,24,female,Bachelors Degree,No,random,10,10,int comp,79.386,1
31,24,female,Bachelors Degree,No,random,11,10,sub comp,14.163,0.777777778
31,24,female,Bachelors Degree,No,random,12,10,dis comp,19.298,1
32,24,male,Bachelors Degree,No,random,1,6,int,36,0.833333333
32,24,male,Bachelors Degree,No,random,2,6,sub,39.585,1
32,24,male,Bachelors Degree,No,random,3,6,dis,21.27,1
32,24,male,Bachelors Degree,No,random,4,10,int,20.481,1
32,24,male,Bachelors Degree,No,random,5,10,sub,20.626,1
32,24,male,Bachelors Degree,No,random,6,10,dis,60.939,1
32,24,male,Bachelors Degree,No,random,7,6,int comp,28.844,1
32,24,male,Bachelors Degree,No,random,8,6,sub comp,64.065,1
32,24,male,Bachelors Degree,No,random,9,6,dis comp,26.984,0.8
32,24,male,Bachelors Degree,No,random,10,10,int comp,72.432,1
32,24,male,Bachelors Degree,No,random,11,10,sub comp,50.863,1
32,24,male,Bachelors Degree,No,random,12,10,dis comp,52.629,1
33,22,female,Bachelors Degree,No,random,1,6,int,36.249,1
33,22,female,Bachelors Degree,No,random,2,6,sub,10.568,1
33,22,female,Bachelors Degree,No,random,3,6,dis,25.176,0.833333333
33,22,female,Bachelors Degree,No,random,4,10,int,48.435,0.9
33,22,female,Bachelors Degree,No,random,5,10,sub,29.593,1
33,22,female,Bachelors Degree,No,random,6,10,dis,63.081,0.8
33,22,female,Bachelors Degree,No,random,7,6,int comp,27.168,1
33,22,female,Bachelors Degree,No,random,8,6,sub comp,48.505,1
33,22,female,Bachelors Degree,No,random,9,6,dis comp,48.825,1
33,22,female,Bachelors Degree,No,random,10,10,int comp,85.795,1
33,22,female,Bachelors Degree,No,random,11,10,sub comp,49.619,1
33,22,female,Bachelors Degree,No,random,12,10,dis comp,117.963,1
34,55,female,Bachelors Degree,No,random,1,6,int,24.808,1
34,55,female,Bachelors Degree,No,random,2,6,sub,16.21,1
34,55,female,Bachelors Degree,No,random,3,6,dis,28.051,1
34,55,female,Bachelors Degree,No,random,4,10,int,20.284,1
34,55,female,Bachelors Degree,No,random,5,10,sub,45.162,1
34,55,female,Bachelors Degree,No,random,6,10,dis,65.185,0.8
34,55,female,Bachelors Degree,No,random,7,6,int comp,37.516,1
34,55,female,Bachelors Degree,No,random,8,6,sub comp,60.749,1
34,55,female,Bachelors Degree,No,random,9,6,dis comp,33.944,1
34,55,female,Bachelors Degree,No,random,10,10,int comp,72.545,1
34,55,female,Bachelors Degree,No,random,11,10,sub comp,99.071,0.888888889
34,55,female,Bachelors Degree,No,random,12,10,dis comp,160.164,1
35,34,male,High School Graduate,No,random,1,6,int,27.605,1
35,34,male,High School Graduate,No,random,2,6,sub,30.258,1
35,34,male,High School Graduate,No,random,3,6,dis,68.369,1
35,34,male,High School Graduate,No,random,4,10,int,18.885,1
35,34,male,High School Graduate,No,random,5,10,sub,43.045,1
35,34,male,High School Graduate,No,random,6,10,dis,39.413,1
35,34,male,High School Graduate,No,random,7,6,int comp,25.244,1
